YEAR,TERM,BUILDING,COURSE_DIVISION,COURSE_CODE,COURSE_TITLE,INSTRUCTOR,CREDITS,MON,TUES,WED,THUR,FRI,COURSE_TIME,LOCATION,ENROLLED,CAPACITY,COURSE_STATUS
----,----,--------,---------------,-----------,------------,----------,-------,---,----,---,----,---,-----------,--------,--------,--------,-------------
2020,SUMMER,Main Campus,Arts & Humanities,AHU  180  A                   ,Moccasin Making,Memory Poni-Cappo,3,M, ,W, , ,9a-11:50a,NULL,0,12,OPEN
2020,SUMMER,Main Campus,Arts & Humanities,AHU  182  A                   ,Basic Dance Outfit,Memory Poni-Cappo,2, ,T, ,R, ,1p-3:50p,NULL,0,10,OPEN
2020,SUMMER,Main Campus,Arts & Humanities,AHU  190  A                   ,Beadwork I,Bobbi Frederick,3,M, ,W, , ,9a-11:50a,NULL,1,15,OPEN
2020,SUMMER,Online Class,Arts & Humanities,AHU  256  O                   ,Anishinaabe Leadership,Alixena Patnaude,3, , , , ,,,ONLINE,3,25,OPEN
2020,SUMMER,Online Class,Science,BIOL 150  O                   ,General Biology I/Lab,Renee Aalund,4, , , , ,,,ONLINE,2,25,OPEN
2020,SUMMER,Online Class,Science,CHEM 115  O                   ,Introductory Chemistry/Lab,Renee Aalund,4, , , , ,,,ONLINE,5,25,OPEN
2020,SUMMER,Online Class,Criminal Justice,CJ   201  O                   ,Introduction to Criminal Justice,Tasha Morin,3, , , , ,,,ONLINE,0,20,OPEN
2020,SUMMER,Online Class,Criminal Justice,CJ   250  O                   ,Criminological Theory,Tasha Morin,3, , , , ,,,ONLINE,0,25,OPEN
2020,SUMMER,Main Campus,Medical Lab Technician/Phlebotomy,CLS  104  A                   ,Phlebotomy/Clinical Internship,Marilyn Delorme,6,M,T,W,R, ,NULL,NULL,1,10,OPEN
2020,SUMMER,Online Class,Medical Lab Technician/Phlebotomy,CLS  220  O                   ,Parasitology; Virology; Mycology,Tyler Parisien,3, , , , ,,,ONLINE,1,10,OPEN
2020,SUMMER,Allied Health,Medical Lab Technician/Phlebotomy,CLS  235  H                   ,Clinical Chemisty,Dorothy Hoffer,4,M, ,W, , ,10a-1:50p,AHLTH-AHLTH,2,10,OPEN
2020,SUMMER,Online Class,Computer Science/CIS,CSCI 101  O                   ,Introduction to Computers,Angelina Gladue,3, , , , ,,,ONLINE,3,25,OPEN
2020,SUMMER,Online Class,Computer Science/CIS,CSCI 101  O    B              ,Introduction to Computers,Chad Davis,3, , , , ,,,ONLINE,0,25,OPEN
2020,SUMMER,Online Class,Computer Science/CIS,CSCI 101  O    C              ,Introduction to Computers,Quenna Beston,3, , , , ,,,ONLINE,1,25,OPEN
2020,SUMMER,Online Class,Education,EDUC 353  L                   ,Clinical I,Kristie Dionne,0, , , , ,,,ONLINE,4,20,OPEN
2020,SUMMER,Online Class,Education,EDUC 353  O                   ,Child & Adolescent Psychology,Kristie Dionne,3, , , , ,,,ONLINE,4,20,OPEN
2020,SUMMER,Online Class,Arts & Humanities,ENGL 110  O                   ,College Composition I,Erik Kornkven,3, , , , ,,,ONLINE,0,20,OPEN
2020,SUMMER,Online Class,Arts & Humanities,ENGL 110  O    B              ,College Composition I,Erik Kornkven,3, , , , ,,,ONLINE,0,20,OPEN
2020,SUMMER,Online Class,Arts & Humanities,ENGL 120  O                   ,College Composition II,Erik Kornkven,3, , , , ,,,ONLINE,3,20,OPEN
2020,SUMMER,Online Class,Arts & Humanities,ENGL 120  O    B              ,College Composition II,Erik Kornkven,3, , , , ,,,ONLINE,0,20,OPEN
2020,SUMMER,Online Class,Engineering,ENGR 204  O                   ,Surveying,Austin Allard,4, , , , ,,,ONLINE,0,10,OPEN
2020,SUMMER,Main Campus,Physical Education & Nutrition,HPER 104  A                   ,Golf,Christina James,1,M, , , , ,5:30p-7:20p,NULL,0,25,OPEN
2020,SUMMER,Online Class,Physical Education & Nutrition,HPER 130  O                   ,Walking,Mica Belgarde,1, , , , ,,,ONLINE,1,20,OPEN
2020,SUMMER,Main Campus,Physical Education & Nutrition,HPER 136  A                   ,Weight Training ,Robert Poitra,1, ,T, ,R, ,5:30p-6:20p,MAIN-WGT,1,20,OPEN
2020,SUMMER,Online Class,Arts & Humanities,HUMM 202  O                   ,Fine Arts & Aesthetics ,Alexander Chirila,3, , , , ,,,ONLINE,12,25,OPEN
2020,SUMMER,Main Campus,Arts & Humanities,LANG 125  A                   ,Ojibwa Language I,Velda Belgarde,3, ,T, ,R, ,9a-11:50a,MAIN-215,1,25,OPEN
2020,SUMMER,Main Campus,Arts & Humanities,LANG 126  A                   ,Ojibwa Language II,Velda Belgarde,3, ,T, ,R, ,1p-3:50p,MAIN-215,5,25,OPEN
2020,SUMMER,Online Class,Language,LANG 299  O                   ,Native Lang Revit: Case S&P,Alixena Patnaude,3, , , , ,,,ONLINE,2,25,OPEN
2020,SUMMER,Online Class,Math,MATH 102  A                   ,Intermediate Algebra,Jody Delong,3,M,T,W,R, ,4:30p-5:50p,NULL,2,25,OPEN
2020,SUMMER,Online Class,Math,MATH 103  O                   ,College Algebra ,Kathryn Hall,4, , , , ,,,ONLINE,3,25,OPEN
2020,SUMMER,Anishinabe,Natural Resource Mgmt,NRM  190  H                   ,Turtle Mountain Systems I,Stacie Blue,3, ,T, ,R, ,9a-10:30a,ANISH-ANISH,2,20,OPEN
2020,SUMMER,Online Class,Natural Resource Mgmt,NRM  210  O                   ,Capstone Project,Stacie Blue,3, , , , ,,,ONLINE,2,20,OPEN
2020,SUMMER,Online Class,Social Science,POLS 115  O                   ,American Government,Jair Peltier,3, , , , ,,,ONLINE,1,20,OPEN
2020,SUMMER,Online Class,Social Science,POLS 287  A                   ,Tribal Government,Jody Delong,3,M,T,W,R, ,3p-4:20p,NULL,3,25,OPEN
2020,SUMMER,Online Class,Social Science,SOCI 120  O                   ,Transitions -Graduation and Beyond,Erik Kornkven,1, , , , ,,,ONLINE,2,25,OPEN
2020,SUMMER,Main Campus,Arts & Humanities,SPEC 297  A                   ,Moss Bag & Cradle Board,Memory Poni-Cappo,3,M, ,W, , ,1p-3:50p,NULL,0,10,OPEN
2020,SUMMER,Main Campus,Arts & Humanities,VART 142  A                   ,Intro to Anishinaabe Mazinibii'igan(Art),Bobbi Frederick,3,M, ,W, , ,1p-3:50p,NULL,0,25,OPEN

(37 rows affected)
